Name of Officer,Position,Destination,Reason for Travel,Agency cost ($),Contribution from Other QLD Government Sources ($),Contribution from External Sources ($),Name
"ABBOSH, AMIN",Professor,Italy,Research ,3350,,1020,European Microwave Assn
"ABDULAZIZ, AMMAR",Associate Professor,Vietnam,Fieldwork/trip,3441,,,
"ABDULAZIZ, AMMAR",Associate Professor,Singapore,Fieldwork/trip,4026,,,
"ABDULAZIZ, AMMAR",Associate Professor,Malaysia,Attend conference/seminar,9290,,,
"ABDULHAMEED, SURAIYA",Lecturer,Singapore,Academic collaboration,4000,,,
"ABOLGHASEMI, MAHDI",Lecturer,United Kingdom,Attend conference/seminar,4022,,,
"ABRAMSON, DAVID",Professor,USA,Attend conference/seminar,11975,,,
"ADHIKARI, RAJENDRA",Lecturer,Pakistan,Attend conference/seminar,11100,,,
"ADHIKARI, RAJENDRA",Lecturer,Turkey,Attend conference/seminar,5205,,,
"AECHTNER, THOMAS",Associate Professor,USA,Attend conference/seminar,6688,,,
"AGUADOPEREZ, JULIO",Research Fellow,Italy,Attend conference/seminar,12372,,,
"AILABOUNI, NAGHAM",Lecturer,United Arab Emirates,Attend conference/seminar,8485,,2641,International Conference Deprescribing (ICOD)
"AIRD, MICHAEL",Lecturer,Papua New Guinea,Attend Meeting/event,9622,,,
"AITCHISON, JONATHAN",Head of School,New Caledonia,Fieldwork/trip,6520,,,
"AITCHISON, JONATHAN",Head of School,USA,Attend conference/seminar,8590,,,
"AKHLAGHPOUR, SAEED",Lecturer,Denmark,Attend conference/seminar,5957,,,
"AKINSANMI, OLUFEMI",Research Fellow,USA,Attend conference/seminar,4605,,,
"ALBERT, SIMON",Research Fellow,Solomon Islands,Fieldwork/trip,10272,,,
"ALBERT, SIMON",Research Fellow,United Kingdom,Academic collaboration,5394,,,
"ALEMU, YIBELTAL",Lecturer,Ethiopia,Academic collaboration,4008,,,
"ALEMU, YIBELTAL",Lecturer,Cambodia,Academic collaboration,5028,,,
"AMBROSE, LUKE",Postdoctoral Researcher,USA,Attend conference/seminar,5665,,,
"AMENU, LEALEM",Postdoctoral Researcher,Ethiopia,Academic collaboration,12816,,,
"AMIRABDULNASIR, AMIFADHILLAH",Research Adminstration officer,New Zealand,Attend conference/seminar,1747,,,
"ANG, CHIAMKHAIGURION",Lecturer,Singapore,Academic collaboration,2707,,,
"ANG, CHIAMKHAIGURION",Lecturer,Thailand,Academic collaboration,3389,,,
"ANGGONO, VICTOR",Associate Professor,USA,Attend conference/seminar,4584,,,
"ANYSHCHENKO, ARTEM",Research Fellow,USA,Attend conference/seminar,7662,,,
"APARICIO, ALYSHA",Research Fellow,Italy,Attend conference/seminar,5046,,,
"APARICIO, ALYSHA",Research Fellow,United Kingdom,Attend conference/seminar,6258,,,
"ARMSTRONG, SARAH",Senior Manager,USA,Attend conference/seminar,5904,,,
"ARNOLD, DEREK",Professor,Netherlands,Attend conference/seminar,7834,,,
"ARONEY, NICHOLAS",Professor,USA,Attend conference/seminar,7626,,,
"ASHKANASY, NEAL",Professor,United Kingdom,Attend conference/seminar,5054,,,
"ASHKANASY, NEAL",Professor,USA,Attend conference/seminar,8242,,,
"ASHWORTH, PETA",Affiliate Professor,Denmark,Attend conference/seminar,3500,,12400,Queensland Hydrogen Taskforce
"ASHWORTH, PETA",Affiliate Professor,Germany,University duties,16000,,,
"ASHWORTH, PETA",Affiliate Professor,USA,Academic collaboration,24500,,,
"ASHWORTH, PETA",Affiliate Professor,Germany,Academic collaboration,17300,,,
"ASHWORTH, PETA",Affiliate Professor,United Arab Emirates,Academic collaboration,15000,,,
"ASSADISOUMEH, ELHAM",Lecturer,Netherlands,Attend conference/seminar,9843,,,
"BADE, RICHARDTHOMASDACRE",ARC Research Fellow,Spain,Attend conference/seminar,10333,,,
"BADIA HERNANDEZ, GUILLERMO",Lecturer,Austria,Academic collaboration,2922,,,
"BAI, GUANGDONG",Associate Professor,Singapore,Attend conference/seminar,4500,,,
"BAI, GUANGDONG",Associate Professor,Fiji,Attend conference/seminar,3200,,,
"BAI, TAO",Lecturer,China,Attend conference/seminar,2728,,,
"BAINTON, NICHOLAS",Research Fellow,Fiji,Academic collaboration,2181,,,
"BALLARD, TIMOTHY",Research Fellow,Germany,Research ,3505,,,
"BALLARD, TIMOTHY",Research Fellow,India,Research ,15821,,,
"BANSAL, NIDHI","School Director, Teaching &Learning",USA,Attend conference/seminar,14990,,,
"BANSAL, NIDHI","School Director, Teaching &Learning",India,Attend Meeting/event,9318,,,
"BARBER, REBECCA",Senior Principal Researcher,Fiji,Academic collaboration,1683,,,
"BARBER, REBECCA",Senior Principal Researcher,USA,Attend conference/seminar,3950,,,
"BARBER, REBECCA",Senior Principal Researcher,Indonesia,Attend Meeting/event,5470,,,
"BARBIER, FRANCOIS",Research Fellow,United Kingdom,Attend conference/seminar,4818,,,
"BARNES, JOEL",Research Fellow,United Kingdom,Attend conference/seminar,3152,,,
"BAWDEN, NATHANIEL",Postdoctoral Researcher,USA,Academic collaboration,8069,,,
"BECKER, STEFANIE",Associate Professor,USA,Attend conference/seminar,3841,,,
"BEEBE, NIGEL",Associate Professor,USA,Attend conference/seminar,4652,,,
"BELL, MICHAEL",Professor,Vietnam,Research ,2739,,,
"BELL, MICHAEL",Professor,Singapore,Research ,6558,,,
"BELLAMY, ALEXANDER",Director,United Kingdom,Attend conference/seminar,8096,,,
"BELZ, GABRIELLE",Professor,USA,Attend conference/seminar,3966,,,
"BENNETT, SARAH",Associate Professor,United Kingdom,Attend conference/seminar,6002,,,
