Name ,Position ,Destination,Reason for Travel ,UQ Cost,Contribution from other agencies or sources
"Abal, Eva","Program Director, UQ Water",India,Attend Conference/Seminar,"$7,992.61",$0.00
"Abal, Eva","Program Director, UQ Water",United States,Attend Meeting,"$4,372.46","$2,140.00"
"Abal, Eva","Program Director, UQ Water",Philippines,Attend Meeting,"$6,354.58",$0.00
"Abal, Eva","Program Director, UQ Water",Sweden,Attend Conference/Seminar,"$3,379.76",$0.00
"Abal, Eva","Program Director, UQ Water",Philippines,Attend Meeting,"$1,039.61",$800.00
"Abbosh, Amin",Associate Professor,United States,Attend Conference/Seminar,"$4,503.24",$0.00
"Abbosh, Amin",Associate Professor,New Zealand,Attend Conference/Seminar,"$3,594.67",$0.00
"Abdul Aziz, Ammar",Lecturer in Agribusiness,Malaysia,Academic Collaboration,"$4,200.00",$0.00
"Abdul Aziz, Ammar",Lecturer in Agribusiness,Malaysia,Research Activity,"$1,890.00",$0.00
"Abernethy, Arthur",Executive Dean,Singapore,Attend Meeting,"$5,374.23",$0.00
"Abramson, David","Director, Research Compt Cntr",United States,Attend Conference/Seminar,"$21,585.39",$0.00
"Abramson, David","Director, Research Compt Cntr",United States,Attend Conference/Seminar,"$11,373.08",$0.00
"Abramson, David","Director, Research Compt Cntr","Taiwan, Province of China",Attend Conference/Seminar,"$3,661.99","$1,976.00"
"Abreu Novais, Margarida",UQ Centennial Scholarship,Portugal,Research Activity,"$2,195.74",$0.00
"Abu Kassim, Nur",Student ,Canada,Attend Conference/Seminar,"$2,422.64","$1,400.00"
"Acharya, Bipul",Research Officer,United States,Attend Conference/Seminar,"$4,077.51",$0.00
"Achlatis, Michelle",ARC Laureate Postgraduate Scholar,United States,Attend Conference/Seminar,$450.00,"$1,520.00"
"Adams, Heather",Research Manager,United States,Attend Conference/Seminar,"$4,630.57",$0.00
"Adams, Heather",Research Manager,Japan,Attend Conference/Seminar,"$3,601.64",$0.00
"Adams, Matthew",Postdoctoral Research Fellow,United Kingdom,Attend Conference/Seminar,"$3,557.32",$0.00
"Adams, Peter",Deputy President,United States,Attend Meeting,"$18,067.21",$0.00
"Adams, Vanessa",Postdoctoral Research Fellow,Papua New Guinea,Attend Meeting,"$7,113.86",$0.00
"Adams, Vanessa",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$1,306.04",$0.00
"Adamson, David",Affiliated Senior Research Officer,United Kingdom,Research Activity,"$19,122.39",$0.00
"Adamson, David",Affiliated Senior Research Officer,United Kingdom,Academic Collaboration,"$6,021.00",$0.00
"Adkins, Stephen",Professor,Czech Republic,Attend Conference/Seminar,"$3,865.00","$2,000.00"
"Adkins, Stephen",Professor,Bhutan,Attend Meeting,"$4,400.00",$0.00
"Adkins, Stephen",Professor,Indonesia,Attend Conference/Seminar,$264.23,"$2,500.00"
"Adkins, Stephen",Professor,Indonesia,Attend Conference/Seminar,$0.00,"$2,500.00"
"Aechtner, Thomas",Lecturer,United States,Attend Conference/Seminar,"$3,127.13",$0.00
"Aechtner, Thomas",Lecturer,United Kingdom,Attend Conference/Seminar,"$2,895.76",$0.00
"Aery, Anisha",Student,Hungary,Academic Collaboration,$150.00,"$5,000.00"
"Agnew, Scott",Casual Academic ENVM7524,Netherlands,Attend Conference/Seminar,"$3,630.82",$0.00
"Ahmad, Shabbir",AIBE Postdoctoral Research Fellow,Pakistan,Attend Meeting,"$12,532.23",$0.00
"Ahmad, Shabbir",AIBE Postdoctoral Research Fellow,China,Attend Conference/Seminar,"$2,242.47",$0.00
"Ahmed, Farzana",Student,United States,Attend Conference/Seminar,$601.99,"$3,772.70"
"Ahmed, Iftekhar",Student,Denmark,Attend Conference/Seminar,"$2,553.98",$0.00
"Ahn, SangHyung",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,$496.00,"$1,721.00"
"Ahsan Bajwa, Ali",Student,Pakistan,Research Activity,"$1,500.00",$0.00
"Aitchison, Jonathan",Head of School,China,Academic Collaboration,"$9,006.00",$0.00
"Aitchison, Jonathan",Head of School,United States,Attend Meeting,"$8,840.39",$0.00
"Aitchison, Jonathan",Head of School,South Africa,Attend Conference/Seminar,"$6,904.25",$0.00
"Aitchison, Jonathan",Head of School,China,Attend Meeting,"$6,620.43",$0.00
"Aitchison, Jonathan",Head of School,India,Field Work/Trip,"$3,207.87",$0.00
"Aitchison, Jonathan",Head of School,India,Field Work/Trip,"$3,124.98",$0.00
"Aitchison, Mathew",Honorary Associate Professor,Singapore,Attend Meeting,"$3,744.76",$0.00
"Aitken, Elizabeth",Associate Professor,"Tanzania, United Republic of",Attend Meeting,"$6,250.00",$0.00
"Aitken, Elizabeth",Associate Professor,United States,Attend Conference/Seminar,"$5,553.57",$0.00
"Aitken, Elizabeth",Associate Professor,United States,Attend Conference/Seminar,"$5,150.00",$0.00
"Akagawa, Natsuko",Lecturer,Netherlands,Attend Conference/Seminar,$0.00,"$5,030.00"
"Akhlaghpour, Saeed",Lecturer in Information Systems,Iran (Islamic Republic Of),Attend Conference/Seminar,"$2,400.00",$0.00
"Akinsanmi, Olufemi",Senior Research Fellow,United States,Attend Conference/Seminar,"$6,098.00","$1,000.00"
"Akl, Tamara",Student,India,Field Work/Trip,"$2,146.26",$400.00
"Al Irsyad, Muhammad",RHD Student,Japan,Attend Conference/Seminar,"$1,908.90",$0.00
"Alahmad, Samir",UQRS Scholarship,Morocco,Field Work/Trip,"$7,203.03","$1,490.00"
"Al-Alawneh, Ibrahim",Lecturer in Veterinary Epidemiology,United States,Attend Meeting,"$9,837.67",$0.00
