Name,Position,Destination,Reason for Travel,Agency Cost ($),Contribution from External Sources ($)
"Ab Hamid, Nur",Scholarship,"Korea, Republic of",Attend Conference/Seminar,2130.79,0
"Abbosh, Amin",Professor,Singapore,Attend Conference/Seminar,3728,0
"Abdul Aziz, Ammar",Lecturer,Malaysia,Research Activity,2273.73,0
"Abdul Aziz, Ammar",Lecturer,China,Research Activity,2772,0
"Abdul Aziz, Ammar",Lecturer,Vietnam,Research Activity,3065,0
"Abdul Aziz, Ammar",Lecturer,Vietnam,Field Work/Trip,3999.52,0
"Abdul Aziz, Ammar",Lecturer,Vietnam,Attend Meeting,4014,0
"Abdul Hameed, Suraiya",Casual Research Assistant,Malaysia,Field Work/Trip,0,800
"Abdul Razak, Nurul",Scholarship,Japan,Research Activity,2147.18,0
"Abdul Razak, Nurul",Scholarship,Malaysia,Attend Conference/Seminar,3372,0
"Abdullah, Swaid",Lecturer,United States,Attend Conference/Seminar,4794.46,0
"Aberdeen, Kenneth",Service Improvement Manager,China,University Duties,2760.11,0
"Aberdeen, Kenneth",Service Improvement Manager,China,Student Recruitment,3049.6,0
"Abernethy, Bruce",Executive Dean,Canada,University Duties,16893.83,0
"Abeyratne, Udantha",Associate Professor,Indonesia,Attend Conference/Seminar,0,3500
"Aboelssaad, Hossam",Scholarship,Indonesia,Teaching,0,8000
"Abramson, David","Director, Research Computing Centre",New Zealand,Attend Conference/Seminar,613.59,0
"Abramson, David","Director, Research Computing Centre",Singapore,Attend Conference/Seminar,2896.12,0
"Abramson, David","Director, Research Computing Centre",United States,Attend Conference/Seminar,6634.87,0
"Abramson, David","Director, Research Computing Centre",United States,Attend Conference/Seminar,10491.28,0
"Abramson, David","Director, Research Computing Centre",United States,Research Activity,23563.36,0
"Adams, Alexandra",Student,Spain,Attend Conference/Seminar,1353.55,0
"Adeniyi, Adetayo",Research Specialist,United States,Attend Conference/Seminar,4069.86,2997.5
"Adhikari, Kamalesh",Research Fellow,Nepal,Research Activity,6230.91,0
"Adhikari, Rajendra",Lecturer,Vietnam,Attend Meeting,2557,0
"Adhikari, Rajendra",Lecturer,Pakistan,Attend Meeting,0,3000
"Adkins, Stephen",Professor,Indonesia,Attend Ceremony/Event,0,2000
"Adkins, Stephen",Professor,Fiji,Attend Meeting,250,2000
"Adkins, Stephen",Professor,Malaysia,Attend Conference/Seminar,732,2000
"Adkins, Stephen",Professor,India,Attend Conference/Seminar,1231,2000
"Adkins, Stephen",Professor,Peru,Site Visit/Inspection,0,7000
"Aechtner, Thomas",Senior Lecturer,United States,Attend Conference/Seminar,1660,0
"Aechtner, Thomas",Senior Lecturer,United Kingdom,Attend Conference/Seminar,3631.13,0
"Aechtner, Thomas",Senior Lecturer,United Kingdom,Academic Collaboration,2220,3600
"Aeles, Jeroen",Postdoctoral Research Fellow,Canada,Attend Conference/Seminar,2962.39,1224.93
"Agbenuvor, Bernard",Casual Technical Officer,United Kingdom,Attend Conference/Seminar,5652.41,77.4
"Aghakhani Zandjani-Mar, Fabiola",Senior Research Fellow,United Kingdom,Academic Collaboration,3713.26,0
"Aghakhani Zandjani-Mar, Fabiola",Senior Research Fellow,Peru,Attend Conference/Seminar,5726.78,0
"Aghakhani Zandjani-Mar, Fabiola",Senior Research Fellow,Canada,Student Recruitment,13240.75,0
"Ahdi Rezaeieh, Sasan",Research Fellow in Biomedical Engin,Poland,Attend Conference/Seminar,2699.67,0
"Ahern, Benjamin",Equine Surgeon,Germany,University Duties,3899.87,0
"Ahern, Benjamin",Equine Surgeon,United States,Attend Conference/Seminar,5205.57,0
"Ahfock, Daniel",Postdoctoral Research Fellow,Greece,Attend Conference/Seminar,3157.29,0
"Ahmad, Shabbir",Postdoctoral Fellow,Philippines,Attend Meeting,1855.78,0
"Ahmad, Shabbir",Postdoctoral Fellow,Pakistan,Academic Collaboration,10058.6,0
"Ahmad, Viqar",Casual Tutor,United States,Attend Conference/Seminar,4000,0
"Ahmed, Afaz",Scholarship,France,Attend Conference/Seminar,2469.68,0
"Ahmmed, Mohammad",Postdoctoral Research Fellow,Denmark,Attend Conference/Seminar,3000,0
"Ahn, SangHyung",Lecturer,New Zealand,Attend Conference/Seminar,1936.7,0
"Ahn, SangHyung",Lecturer,United States,Attend Conference/Seminar,5288.98,0
"Ainscough, Sarah",Lecturer,Spain,Attend Conference/Seminar,3115.03,0
"Aird, Michael",Research Fellow,Papua New Guinea,Field Work/Trip,1418.49,600
"Aird, Michael",Research Fellow,Netherlands,Attend Conference/Seminar,3468.3,3700
"Aird, Michael",Research Fellow,South Africa,Attend Conference/Seminar,680,4000
"Aitchison, Jonathan",Head of School,Myanmar,Attend Conference/Seminar,2719.48,0
"Aitchison, Jonathan",Head of School,India,Field Work/Trip,3882.76,0
"Aitchison, Jonathan",Head of School,China,Marketing/Promotional Activity,7810.52,0
"Aitchison, Jonathan",Head of School,New Caledonia,Field Work/Trip,7901.22,0
"Aitchison, Jonathan",Head of School,France,Attend Conference/Seminar,10119.22,0
"Aitchison, Jonathan",Head of School,United States,Attend Conference/Seminar,11688.44,0
"Aitchison, Jonathan",Head of School,Saudi Arabia,Attend Meeting,16394.9,0
"Aitken, Elizabeth",Professor,Uganda,Academic Collaboration,2416,0
"Aitken, Elizabeth",Professor,China,Academic Collaboration,18000,2000
"Akagawa, Natsuko",Lecturer,Japan,Research Activity,5000,0
"Akbari, Atena",Student,Italy,Attend Conference/Seminar,3720.03,0
"Akel Abrahao, Raphael",Casual Tutor,Austria,Academic Collaboration,1300,3500
