University of Queensland: 2015,,,,,,,,,,
Note: UQ does not pay any remuneration to any Senate member or Senate committee member. All services is honorary.,,,,,,,,,,
,,,,,,,,,,
Name of Board,Name of Sub-Committee,Number of meetings 2015,Position,Member's name,Number of meetings attended,Approved Fees $,Actual Fees $,Total allowances $,Total remuneration $,Notes 
UQ Senate,---,7,Chancellor,Mr John Story AO,7,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Deputy Chancellor,Dr Jane Wilson,6,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Mrs Margaret Brown,5,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Mr Tim Crommelin,4,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Professor Fred D'Agostino,7,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Hon. Justice Martin Daubney,6,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Ms Tonianne Dwyer,6,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Mr Philip Hennessy,6,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Ms Kathy Hirschfeld,3,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Dr Zelle Hodge AM,5,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Professor Peter H�j,7,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Mr Elliott Johnson,7,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Mr Grant Murdoch,4,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Mr John Pickering,6,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Associate Professor Tony Roberts,5,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Mr Charlie Sartain,5,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Mr Mark Starkey,7,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Professor Jenny Strong,7,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Ms Michelle Tredenick,4,Nil,Nil,Nil,Nil,
UQ Senate,---,7,Member,Dr Carla Tromans,7,Nil,Nil,Nil,Nil,
UQ Senate,---,4,Member,Dr Jim Watterston,1,Nil,Nil,Nil,Nil,Resigned 21 August 2015.
UQ Senate,---,7,Member,Mr Michael Zivcic,5,Nil,Nil,Nil,Nil,
,,,,,,,,,,
UQ Senate,Buildings and Grounds Committee,6,Chair,Dr Jane Wilson,6,Nil,Nil,Nil,Nil,
UQ Senate,Buildings and Grounds Committee,6,Member,Professor Fred D'Agostino,5,Nil,Nil,Nil,Nil,
UQ Senate,Buildings and Grounds Committee,6,Member,Mr Alan Egan,6,Nil,Nil,Nil,Nil,
UQ Senate,Buildings and Grounds Committee,6,Member,Mr John Fenwick,4,Nil,Nil,Nil,Nil,
UQ Senate,Buildings and Grounds Committee,6,Member,Professor Peter H�j,4,Nil,Nil,Nil,Nil,
UQ Senate,Buildings and Grounds Committee,6,Member,Professor Sandra Kaji-O'Grady,2,Nil,Nil,Nil,Nil,
UQ Senate,Buildings and Grounds Committee,6,Member,Professor Max Lu,5,Nil,Nil,Nil,Nil,
UQ Senate,Buildings and Grounds Committee,6,Member,Mr Maurie McNarn AO,6,Nil,Nil,Nil,Nil,
UQ Senate,Buildings and Grounds Committee,6,Member,Mr John Pickering,6,Nil,Nil,Nil,Nil,
UQ Senate,Buildings and Grounds Committee,5,Member,Mr Malcolm Middleton OAM,4,Nil,Nil,Nil,Nil,
UQ Senate,Buildings and Grounds Committee,5,Member,Professor Neil Sipe,5,Nil,Nil,Nil,Nil,
UQ Senate,Buildings and Grounds Committee,6,Member,Mr Mark Starkey,5,Nil,Nil,Nil,Nil,
UQ Senate,Buildings and Grounds Committee,6,Member,Mr John Story AO,6,Nil,Nil,Nil,Nil,
UQ Senate,Buildings and Grounds Committee,6,Member,Dr Carla Tromans,4,Nil,Nil,Nil,Nil,
,,,,,,,,,,
UQ Senate,Finance Committee,4,Chair,Mr Phil Hennessy,4,Nil,Nil,Nil,Nil,
UQ Senate,Finance Committee,4,Member,Mr Tim Crommelin,2,Nil,Nil,Nil,Nil,
UQ Senate,Finance Committee,4,Member,Professor Fred D'Agostino,3,Nil,Nil,Nil,Nil,
UQ Senate,Finance Committee,4,Member,Ms Tonianne Dwyer,1,Nil,Nil,Nil,Nil,
UQ Senate,Finance Committee,4,Member,Professor Peter H�j,4,Nil,Nil,Nil,Nil,
UQ Senate,Finance Committee,4,Member,Professor Max Lu,2,Nil,Nil,Nil,Nil,
UQ Senate,Finance Committee,4,Member,Mr Maurie McNarn AO,4,Nil,Nil,Nil,Nil,
UQ Senate,Finance Committee,4,Member,Mr Grant Murdoch,2,Nil,Nil,Nil,Nil,
UQ Senate,Finance Committee,4,Member,Mr Thomas O'Connor,4,Nil,Nil,Nil,Nil,
UQ Senate,Finance Committee,4,Member,Mr Charlie Sartain,4,Nil,Nil,Nil,Nil,
UQ Senate,Finance Committee,4,Member,Mr John Story AO,4,Nil,Nil,Nil,Nil,
UQ Senate,Finance Committee,4,Member,Dr Jane Wilson,2,Nil,Nil,Nil,Nil,
,,,,,,,,,,
UQ Senate,Legislative Committee,3,Chair,Justice Martin Daubney,3,Nil,Nil,Nil,Nil,
