﻿Name,Position,Destination,Reason for Travel,Agency Cost ($),Contribution from External Sources ($)
"Aberdeen, Kenneth",Service Improvement Manager,China,Student Recruitment,3987,0
"Abeyratne, Udantha",Associate Professor,Spain,Attend Meeting,12001,12000
"Acevedo, Rodney",Research Fellow,Bahamas,Research Activity,11705,0
"Adhikari, Rajendra",Lecturer,Pakistan,Attend Meeting,4355,0
"Adkins, Stephen",Professor,Bhutan,Academic Collaboration,3451,2000
"Aitchison, Jonathan",Head of School,New Zealand,Field Work/Trip,1293,0
"Aitchison, Jonathan",Head of School,New Zealand,Field Work/Trip,5576,0
"Alahmad, Samir",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,6474,0
"Alahmad, Samir",Postdoctoral Research Fellow,Mexico,Attend Conference/Seminar,4257,0
"Alanssary, Ayman",Scholarship,Germany,Research Activity,3138,0
"Alawneh, Ibrahim",Senior Lecturer,Canada,Research Activity,7202,0
"Albert, Simon",Senior Research Fellow,Solomon Islands,Attend Meeting,7574,0
"Alewood, Paul",Professorial Research Fellow,United States,Attend Conference/Seminar,6805,0
"Ali, Muhammad",Casual Academic,Malaysia,Field Work/Trip,857,0
"Alvarez, Johanna",Postdoctoral Research Fellow,India,Attend Conference/Seminar,2000,1000
"Alvarez, Johanna",Postdoctoral Research Fellow,Singapore,Field Work/Trip,1600,0
"Alvesson, Mats",Professor,Sweden,Site Visit/Inspection,7378,0
"Anggono, Victor",Group Leader,Denmark,Attend Meeting,3344,3057
"Ao, Leibin",Casual Professional Staff,China,Student Recruitment,695,0
"Aparicio, Alysha",Research Fellow,Italy,Attend Conference/Seminar,772,0
"Arief, Vivi",Lecturer,United States,Attend Conference/Seminar,8939,0
"Armstrong, Declan",Scholarship,United States,Attend Conference/Seminar,3421,0
"Arroyo, Romina",Postdoctoral Research Fellow,Japan,Academic Collaboration,1192,0
"Athique, Adrian",Principal Research Fellow,Philippines,Academic Collaboration,3716,0
"Athique, Adrian",Principal Research Fellow,India,Teaching,0,0
"Bai, Guangdong",Senior Lecturer,Japan,Attend Conference/Seminar,3742,0
"Bailey, Taleta",Student,Switzerland,Attend Conference/Seminar,2542,0
"Bainton, Nicholas",Principal Research Fellow,Fiji,Academic Collaboration,2901,2000
"Baker, Cameron",Scholarship,New Zealand,Attend Conference/Seminar,1213,0
"Barnes, Tamsin",Senior Research Fellow,Timor-Leste,Research Activity,9317,0
"Barnes, Tamsin",Senior Research Fellow,Timor-Leste,Research Activity,3962,0
"Barrett, Margaret",Professor,Finland,Academic Collaboration,7630,0
"Barry, Anthea",Assistant Director,United States,Attend Meeting,19722,0
"Barth, Markus",Professor,United Kingdom,Academic Collaboration,2668,0
"Bartlett, Perry",Professorial Research Fellow,China,Attend Ceremony/Event,7970,7500
"Bartlett, Perry",Professorial Research Fellow,Germany,Attend Meeting,150,0
"Batstone, Damien",Professor,Canada,Attend Conference/Seminar,3786,3500
"Beecroft, Ryan",Research,United States,Attend Conference/Seminar,4842,0
"Bellotti, William",Professor,Fiji,Research Activity,6268,0
"Benckendorff, Pierre",Associate Professor,United Kingdom,Attend Conference/Seminar,5604,0
"Benckendorff, Pierre",Associate Professor,New Zealand,Attend Conference/Seminar,2690,0
"Bernard, Aude",ARC DECRA Research Fellow,Egypt,Attend Conference/Seminar,1510,0
"Bertolaccini, Kelly",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,3125,0
"Bhandari, Bhesh",Professor,Nepal,Academic Collaboration,4450,0
"Bhandari, Bhesh",Professor,Malaysia,Academic Collaboration,0,0
"Bick, Victoria",Senior International Strategist,United States,Attend Conference/Seminar,4035,0
"Bignell, Brittney",Veterinary Technician/Nurse,Belgium,Attend Conference/Seminar,4240,0
"Bird, Jeremy",Scholarship,Papua New Guinea,Field Work/Trip,4903,3500
"Bleiker, Roland",Professor,Switzerland,Academic Collaboration,8810,0
"Bode, Lisa",Senior Lecturer,United Kingdom,Academic Collaboration,1806,0
"Bofinger, Carmel",Principal Research Fellow,Chile,Field Work/Trip,11480,11480
"Bond, Shaun",Frank Finn Chair in Finance,United States,Attend Conference/Seminar,0,0
"Bond, Thomas",Postdoctoral Research Fellow,United States,Attend Meeting,3000,3000
"Bowler, Catherine",Scholarship,United States,Academic Collaboration,3207,0
"Branche, Niccolle",Research Manager,United States,Attend Meeting,7812,0
"Breakey, Noreen",Lecturer,New Zealand,Attend Conference/Seminar,2515,0
"Bredy, Timothy",Associate Professor,Bahamas,Attend Conference/Seminar,7528,0
"Bredy, Timothy",Associate Professor,Canada,Attend Conference/Seminar,6968,0
"Brennan, Daniel",Senior Alumni and Communication Relations Manager,Hong Kong,Attend Ceremony/Event,2415,0
"Brenner, Matthew",Casual Research Assistant,New Zealand,Attend Conference/Seminar,2772,0
"Brider, Jason",Honorary Fellow,New Zealand,Attend Conference/Seminar,5500,0
"Brigg, Morgan",Associate Professor,Egypt,Attend Conference/Seminar,3500,3200
"Brolan, Claire",Research Fellow,Indonesia,Attend Meeting,5000,5000
"Brolan, Claire",Research Fellow,Indonesia,Attend Meeting,0,0
"Brolan, Claire",Research Fellow,Canada,Attend Conference/Seminar,0,0
"Bruenig, Michael",Head of School,United States,University Duties,17261,0
"Burt, David","Director, UQ Genomics",United States,Attend Conference/Seminar,8262,0
"Burt, David","Director, UQ Genomics",United Kingdom,University Duties,7463,0
"Burt, David","Director, UQ Genomics",United Kingdom,Attend Conference/Seminar,3984,0
"Burton, Benjamin",Professor,Germany,Attend Conference/Seminar,6337,1000
