Name ,Position ,Destination,Reason for Travel,Agency Cost ($),Contribution from External Sources ($)
"Abajobir, Amanuel",Student,United States,Attend Conference/Seminar,2800.00,0.00
"Abdul Aziz, Ammar",Lecturer,Malaysia,Research Activity,3502.00,0.00
"Abdul Aziz, Ammar",Lecturer,Malaysia,Research Activity,2874.00,0.00
"Abdul Aziz, Ammar",Lecturer,Vietnam,Research Activity,3988.00,0.00
"Abdulla, Shaeez",PhD Student,France,Attend Conference/Seminar,4983.30,0.00
"Abramson, David","Director, Research Computing Centre",Spain,Attend Conference/Seminar,5092.43,4287.16
"Abramson, David","Director, Research Computing Centre",France,Attend Conference/Seminar,12407.91,2989.54
"Abramson, David","Director, Research Computing Centre",United States,Attend Conference/Seminar,14295.93,0.00
"Adams, Matthew",Postdoctoral Research Fellow,Spain,Academic Collaboration,0.00,10000.00
"Adams, Vanessa",Honorary Fellow,New Zealand,Attend Conference/Seminar,2085.00,0.00
"Adams, Vanessa",Honorary Fellow,United States,Attend Conference/Seminar,2045.80,1800.00
"Adhikari, Kamalesh",Research Fellow,Nepal,Research Activity,5064.12,0.00
"Adhikari, Kamalesh",Research Fellow,India,Research Activity,7016.02,0.00
"Adiraju, Santosh",PhD Student,Czech Republic,Attend Conference/Seminar,2093.00,0.00
"Adkins, Stephen",Professor,India,Attend Conference/Seminar,730.42,2000.00
"Adkins, Stephen",Professor,Papua New Guinea,Research Activity,6600.23,0.00
"Aechtner, Thomas",Lecturer,Canada,Research Activity,2400.00,0.00
"Aeles, Jeroen",Postdoctoral Research Fellow,Belgium,Attend Conference/Seminar,2678.96,2177.00
"Afrin, Sadia",Scholarship,United States,Attend Conference/Seminar,2227.63,0.00
"Agnew-Francis, Kylie",Scholarship,Slovenia,Attend Conference/Seminar,2306.34,0.00
"Agwa, Joanna",PHD Candidate,United States,Attend Conference/Seminar,3343.20,0.00
"Ahdi Rezaeieh, Sasan",Research Fellow,United Kingdom,Attend Conference/Seminar,2674.27,0.00
"Ahern, Benjamin",Equine Surgeon,United States,Attend Conference/Seminar,5198.83,0.00
"Ahmad, Shabbir",Postdoc Researcher,Pakistan,Attend Meeting,14643.18,0.00
"Ahmad, Shabbir",Postdoctoral Fellow ,Pakistan,Research Activity,8179.38,0.00
"Ahmad, Shabbir",Postdoctoral Fellow ,Pakistan,Research Activity,6473.59,0.00
"Ahmed, Iftekhar",HDR Student,United States,Attend Conference/Seminar,1535.30,2500.00
"Ahmed, Mostak",Scholarship,New Zealand,Attend Conference/Seminar,1576.89,0.00
"Ahmed, Mostak",Student,Italy,Attend Conference/Seminar,4971.41,0.00
"Ahn, SangHyung",Lecturer,United States,Attend Conference/Seminar,8227.70,0.00
"Ahsan, Muhammad",QAAFI Postgraduate Scholar,United States,Attend Conference/Seminar,2856.99,135.95
"Aird, Michael",Research Fellow,United Kingdom,Research Activity,12096.52,0.00
"Aird, Michael",Research Fellow,Papua New Guinea,Teaching,1157.43,0.00
"Aitchison, Jonathan",Head of School,United States,Field Work/Trip,22856.29,0.00
"Aitchison, Jonathan",Head of School,India,Field Work/Trip,5877.26,0.00
"Aitchison, Jonathan",Head of School,New Caledonia,Attend Conference/Seminar,0.00,3025.57
"Aitchison, Jonathan",Head of School,China,Field Work/Trip,10295.50,815.00
"Aitchison, Jonathan",Head of School,Thailand,Attend Conference/Seminar,3772.84,0.00
"Aitchison, Jonathan",Head of School,United States,Attend Conference/Seminar,8858.51,0.00
"Aitken, Elizabeth",Professor,"Tanzania, United Republic of",Attend Meeting,5993.19,0.00
"Aitken, Elizabeth",Professor,United States,Attend Conference/Seminar,11202.47,0.00
"Aiyer, Sophie",Research Fellow,United States,Academic Collaboration,3500.00,4000.00
"Aiyer, Sophie",Research Fellow,Italy,Attend Conference/Seminar,3539.04,0.00
"Akagawa, Natsuko",Lecturer,Japan,Research Activity,6090.48,0.00
"Akagawa, Natsuko",Lecturer,Netherlands,Research Activity,4127.77,0.00
"Akhlaghpour, Saeed",Lecturer,United States,Attend Conference/Seminar,4760.87,0.00
"Akhlaghpour, Saeed",Lecturer,United Kingdom,Attend Conference/Seminar,6520.34,0.00
"Akhlaghpour, Saeed",Lecturer,Iran (Islamic Republic Of),Academic Collaboration,3342.43,0.00
"Akinsanmi, Olufemi",Senior Research Fellow,Norway,Attend Meeting,3021.23,0.00
"Akinsanmi, Olufemi",Senior Research Fellow,United States,Attend Conference/Seminar,7480.27,0.00
"Akinsanmi, Olufemi",Senior Research Fellow,China,Attend Conference/Seminar,1514.81,800.00
"Akison, Lisa",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,2043.25,0.00
"Akter, Saleha",Scholarship,Germany,Attend Conference/Seminar,5020.17,0.00
"Alahmad, Samir",Student,Italy,Research Activity,0.00,5000.00
"Alahmad, Samir",Student,Israel,Attend Conference/Seminar,6162.12,0.00
"Alahmad, Samir",Student,Italy,Attend Conference/Seminar,4232.60,0.00
"Al-Alawneh, Ibrahim",Lecturer ,Jordan,Attend Meeting,3953.04,0.00
"Alam, Mohammad",Development Coordinator,Bangladesh,Field Work/Trip,1871.58,0.00
"Alam, Mohammad",Development Coordinator,Bangladesh,Field Work/Trip,2345.98,0.00
"Alam, Mohammad",Development Coordinator,Bangladesh,Field Work/Trip,2833.78,0.00
"Alam, Mohammad",Development Coordinator,Bangladesh,Field Work/Trip,2762.24,0.00
"Alam, Mohammad",Development Coordinator,South Africa,Field Work/Trip,8498.05,0.00
"Alam, Mohammad",Research Officer,United States,Attend Conference/Seminar,1432.00,1000.00
