﻿Name of Officer/member,Position,Destination,Reason for Travel,Agency cost ($),Contribution from Other QLD Government Sources ($),Contribution from External Sources ($),Name
"ABBOSH, AMIN",Professor,Saudi Arabia,Academic collaboration,1600,,7500,KAUST University
"ABDEYAZDAN, HAMED",Postdoctoral Research Fellow,Canada,Attend conference/seminar,6450,,,
"ABDUL AZIZ, AMMAR",Associate Professor ,Vietnam,Attend meeting/event,4180,,,
"ABDUL AZIZ, AMMAR",Associate Professor ,Indonesia,Attend meeting/event,3500,,,
"ABDUL AZIZ, AMMAR",Associate Professor ,Laos,Attend meeting/event,3450,,,
"ABDUL AZIZ, AMMAR",Associate Professor ,Indonesia,Attend meeting/event,2700,,,
"ABDUL HAMEED, SURAIYA",Lecturer,United Kingdom,Attend conference/seminar,5500,,,
"ABDULLAH, SWAID",Lecturer,India,Attend conference/seminar,1700,,,
"ABEL, ANDREA",Clinical Manager,New Zealand,Attend conference/seminar,2090,,,
"ABERNETHY, ARTHUR",Executive Dean,South Korea,Attend conference/seminar,6200,,1500,Pyeongchang International Conference for Olympic Studies and Research and Centres
"ABRAMSON, DAVID","Director, Research Computer Centre",United States,Attend conference/seminar,0,,10000,QCIF
"ABRAMSON, DAVID","Director, Research Computer Centre",Singapore,Attend conference/seminar,8300,,,
"ABRAMSON, DAVID","Director, Research Computer Centre",United States,Attend conference/seminar,9100,,,
"ABRAMSON, DAVID","Director, Research Computer Centre",Cyprus,Attend conference/seminar,4331,,,
"ABU BAKAR, NORHAYATI",Visiting Academic ,United Arab Emirates,Attend conference/seminar,2000,,,
"ABUBAKAR, ANA",International Liaison Officer,Malaysia,Attend meeting/event,6350,,,
"ACRES, LESLEY","Advisor, Aboriginal and Torres Strait Islander Services and Collections",United States,Attend conference/seminar,0,,0,
"ADEKOLA, TOLULOPE ANTHONY",Research Fellow,United States,Attend conference/seminar,2500,,3700,United Nations Office of Special Adviser on Africa
"ADHIKARI, RAJENDRA",Senior Lecturer,New Zealand,Attend conference/seminar,2970,,,
"ADIAMO, OLADIPUPO",Postdoctoral Research Fellow,New Zealand,Attend conference/seminar,2746,,,
"ADKINS, STEVE",Principal Research Fellow,Fiji,Attend conference/seminar,600,,,
"AECHTNER, TOM",Associate Professor,United Kingdom,Attend conference/seminar,2000,,,
"AGUADO PEREZ, JULIO",Research Fellow,Spain,Attend conference/seminar,7000,,,
"AHMAD, MUBEEN",Casual Senior Research Assistant,Philippines,Attend meeting/event,260,,3150,SM Smart City Infrastructure and Development Corporation
"AHMAD, SHABBIR",Research Fellow,New Zealand,Attend conference/seminar,0,,2446,University of Delaware and University of British Columbia
"AHMED, NOORYA",Senior Research Assistant,Sweden,Attend conference/seminar,4000,,,
"AHN, SUNGYONG",Lecturer,United States,Attend conference/seminar,4000,,,
"AILABOUNI, NAGHAM",Lecturer,United States,Academic collaboration,11100,,,
"AINSCOUGH, LOUISE",Senior Lecturer,South Korea,Attend conference/seminar,1500,,0,
"AIRD, MICHAEL",UQ Amplify Lecturer,Papua New Guinea,Attend meeting/event,1500,,,
"AITCHISON, JONATHAN",Professorial Research Fellow,India,Fieldwork/trip,5560,,,
"AITCHISON, JONATHAN",Professorial Research Fellow,Japan,Academic collaboration,7900,,,
"AITCHISON, JONATHAN",Professorial Research Fellow,France,Fieldwork/trip,6000,,,
"AITCHISON, JONATHAN",Professorial Research Fellow,China,Fieldwork/trip,500,,,
"AITCHISON, JONATHAN",Professorial Research Fellow,India,Fieldwork/trip,5300,,,
"AITCHISON, JONATHAN",Professorial Research Fellow,New Zealand,Research,2550,,,
"AITKEN, DOUGLAS",Adjunct Senior Fellow,Angola,Attend conference/seminar,0,,2700,Ame Trade
"AITKEN, HEATHER",Research Officer,United States,Attend meeting/event,3650,,3150,Australian National University
"AITKEN, HEATHER",Research Officer,United States,Attend conference/seminar,6510,,,
"AKHLAGHPOUR, SAEED",Senior Lecturer,India,Attend conference/seminar,9995,,,
"AKINSANMI, FEMI",Principal Research Fellow,South Africa,Attend conference/seminar,5166,,370,South African Macadamia NPC
"AKINSANMI, FEMI",Principal Research Fellow,France,Attend conference/seminar,7852,,,
"ALAND, CLAIRE",Senior Lecturer,New Zealand,Attend conference/seminar,0,,0,
"ALAND, CLAIRE",Senior Lecturer,Taiwan,Academic collaboration,2800,,,
"ALARCON, ANDREA",Postdoctoral Research Fellow,Philippines,Research,6155,,,
"ALBERT, JOELLE",Project Manager,Indonesia,Attend conference/seminar,1000,,,
"ALBERT, SIMON",Principal Research Fellow,Solomon Islands,Fieldwork/trip,15150,,,
"ALBORNOZ BALMACEDA, EDUARDO",Postdoctoral Research Fellow,Spain,Attend conference/seminar,4000,,3000,Shake it up foundation
"ALBORNOZ BALMACEDA, EDUARDO",Postdoctoral Research Fellow,Switzerland,Attend conference/seminar,4300,,,
"ALEMU, YIBELTAL",Senior Lecturer,Ethiopia,Attend conference/seminar,1800,,5000,American International Health Alliance (AIHA)
"ALEMU, YIBELTAL",Senior Lecturer,Ethiopia,Research,8105,,,
"ALEMU, YIBELTAL",Senior Lecturer,Ethiopia,Academic collaboration,6300,,,
"ALEMU, YIBELTAL",Senior Lecturer,Belgium,Academic collaboration,7500,,,
"ALI, SALEEM",Honorary Professor,United States,Attend conference/seminar,2807,,,
"ALIDOUST, SARA",Lecturer,United Kingdom,Attend conference/seminar,3850,,,
"ALIDOUST, SARA",Lecturer,New Zealand,Attend conference/seminar,4085,,,
"AL-KHALILY, MAJD",Casual Academic ,Canada,Attend conference/seminar,4700,,,
